"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#label","Histoire de rire (film)"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Histoire de rire est un film français réalisé par Marcel L'Herbier, sorti en 1941."
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/5456"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=214247.html?nopub=1"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/77083,"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=48250"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/165019"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/140751/"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/11"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/168037/"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0170002"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=49521"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5097567/"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v91891"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16028546"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ywpntg3y"
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://dbpedia.org/ontology/wikiPageID",7687260
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",180169133
"http://fr.dbpedia.org/resource/Histoire_de_rire_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Gys"
