"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Bisbat de Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Bistum Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Bistum Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Diocèse de Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#label","Diocesi di Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#comment","Le diocèse de Lugano (en latin : dioecesis Luganensis ; en italien : diocesi di Lugano) est un des six diocèses de l'Église catholique en Suisse. Érigé en 1971, il couvre le canton du Tessin. Son évêque est Mgr Valerio Lazzeri, nommé en 2013 par le pape François. Il siège à la cathédrale de Lugano. Les évêques émérites de Lugano sont et Pier Giacomo Grampa."
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dluga.html"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D011405.php"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Diocese_of_Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Diecéze_Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bisdom_Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Diecezja_Lugano"
"http://fr.dbpedia.org/resource/Diocèse_de_Lugano","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1135493588"
