"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#label","Archives of Natural History"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#comment","Les Archives of Natural History est une revue à comité de lecture, publiée par la Society for the History of Natural History. Elle publie des articles sur l'histoire et la bibliographie de l'histoire naturelle dans son sens le plus large, et dans toutes les époques et toutes les cultures, notamment en botanique, géologie, paléontologie et zoologie. Elle documente la biographie de naturalistes, leurs publications, leur correspondance et leurs collections, et les institutions et les sociétés dont ils sont membres. Les documents bibliographiques concernés par l'étude des livres rares, de manuscrits et de matériel d'illustration, l'analyse, et à la suite de bibliographies sont également publiés."
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/nlmcatalog/8301018"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lamp.infosys.deakin.edu.au/era/?page=jnamedet12f&eraid=11277"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:0260-9541"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.scopus.com/sourceid/19343"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/References/377D298C-47CF-40C6-9682-3CA6DB802D25"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1755-6260"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","https://w3id.org/oc/corpus/br/743585"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://dx.doi.org/10.3366/ANH"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4787299"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/7989535"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047g2r1"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archives_of_Natural_History"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageID",10253452
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageRevisionID",189941701
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_the_History_of_Natural_History"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_scientifique"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaluation_par_les_pairs"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botanique"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique_en_anglais"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléontologie"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire_des_sciences"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edinburgh_University_Press"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1936"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shnh.org.uk/publications/archives-of-natural-history.html"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shnh.org.uk/"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euppublishing.com/journal/anh"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3366/anh"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://dbpedia.org/ontology/wikiPageLength",2791
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1936"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_scientifique_en_anglais"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Revue_d'histoire_des_sciences"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://xmlns.com/foaf/0.1/homepage","https://doi.org/10.3366/anh"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Revue"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Archives_of_Natural_History?oldid=189941701&ns=0"
"http://fr.dbpedia.org/resource/Archives_of_Natural_History","http://fr.dbpedia.org/property/issn",260
