"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2000/01/rdf-schema#label","Dirigeant malgache de football"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29108259"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://dbpedia.org/ontology/wikiPageID",10722243
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",135499458
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Dirigeant malgache de football"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dirigeant_malgache_de_football?oldid=135499458&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_à_Madagascar"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_de_football_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Dirigeant_malgache_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_malgache"
