"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","アイマル・スベルディア"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","Haimar Zubeldia Agirre"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","Haimar Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","Haimar Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","هايمار زوبيلديا"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","Haimar Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#label","Haimar Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#comment","Haimar Zubeldia Agirre, né le 1er avril 1977 à Usurbil, est un coureur cycliste espagnol, originaire du Pays basque. Il est professionnel de 1998 à 2017."
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140563"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=237"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aunamendi.eusko-ikaskuntza.eus/artikuluak/artikulua.php?id=en&ar=148008"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=6943"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2326830"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=21088"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf894.html"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=18608"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هايمار_زوبيلديا"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371299"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Субельдия,_Аймар"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیمر_سوبلدیا"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイマル・スベルディア"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هايمار_زوبيلديا"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/173058"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ајмар_Зубелдија"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fm02q"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haimar_Zubeldia_Agirre"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haimar_Zubeldia"
"http://fr.dbpedia.org/resource/Haimar_Zubeldia","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Usurbil"
