"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","Radbod"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","Радбод"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","レッドボット"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","Radbod (Friesland)"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","Radbod Ier de Frise"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","Redbaldo"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#label","رادبود ملك الفريزيين"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#comment","Radbod Ier de Frise (en néerlandais : Radbod I van de Friezen, et en allemand : Radbod I. von Friesland), également connu sous les noms de Ratbod, Radboud ou encore Redbad (né vers 645 et mort en 719), est un roi de Frise de 679 à 719. Il est sans doute selon certaines sources le fils de Richard II de Frise."
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Redbad_of_Frisia_(1)"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167781"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:941894"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Radbod"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Redbad,_King_of_the_Frisians"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=radb001"
"http://fr.dbpedia.org/resource/Radbod_Ier_de_Frise","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Радбод_(Фризия)"
