"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2000/01/rdf-schema#label","TRM 10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2000/01/rdf-schema#label","Renault TRM 10.000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2000/01/rdf-schema#label","Renault TRM 10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2000/01/rdf-schema#label","Renault TRM 10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2000/01/rdf-schema#comment","Le Renault TRM 10000 est un camion militaire français en service depuis 1987. Il est conçu pour le transport logistique (VTL) et les systèmes d'armes."
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רנו_טיאראם_10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/TRM_10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Renault_TRM_10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Renault_TRM_10.000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Renault_TRM_10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wbj479"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:TRM-10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1116141"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/TRM_10000"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageID",746502
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageRevisionID",182409078
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_GBC_180"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_flottant_motorisé"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_2005)"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Trucks"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obusier"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transmission_(mécanique)"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SAVIEM_SM8"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Cornillac"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Bond"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARMA_II"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cargaison"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_au_sol"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TRM-10000_-_CL289_050_FR.JPG"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_français"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poids_lourd_des_années_1980"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonne"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_lourd"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/007:_Nightfire"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tracteur_routier"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consommation"
"http://fr.dbpedia.org/resource/Renault_TRM_10000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Operation_Flashpoint:_Cold_War_Crisis"
