"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#label","François Gibault"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#label","François Gibault"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#comment","François Gibault, né le 21 mai 1932 dans le 7e arrondissement de Paris, est un avocat et écrivain français."
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=249949"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/13459"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=giba002"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=427587"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003294425"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA0099510X"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:François_Gibault"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2003180362"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/francois-gibault_13822"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0925_6422"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12402716x#about"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068561652"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90763262"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93309326"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1933128"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85366674"
"http://fr.dbpedia.org/resource/François_Gibault","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033129649/id"
