"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Hunt seat"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Hunter (équitation)"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#label","Hunt seat"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#comment","Le hunter est une discipline des sports équestres venue des États-Unis et introduite en France par"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunt_seat"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/short-stirrup"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880482"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hunt_seat"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07vw23"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hunt_seat"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Półsiad"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageID",204718
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageRevisionID",188885691
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressage_(équitation)"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_d'équitation"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_équestre"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Wirth"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_d'obstacles"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_du_Québec"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/wikiPageLength",6505
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_équestre"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hunter_(équitation)?oldid=188885691&ns=0"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hunter_(équitation)"
"http://fr.dbpedia.org/resource/Hunter_(équitation)","http://dbpedia.org/ontology/abstract","Le hunter est une discipline des sports équestres venue des États-Unis et introduite en France par"
