"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/functionStartYear","2003"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/personName","Éric Mangin"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/startOccupation","Président de la Communauté de Communes du Canton de Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/startOccupation","Viticulteur, maire deCrézancy"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Condé-en-Brie__2003__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Crézancy"
