"subject","predicate","object"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2000/01/rdf-schema#label","Teresa Socha-Lisowska"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2000/01/rdf-schema#comment","Teresa Socha-Lisowska (Lviv 16 avril 1928 – Cracovie 10 février 2010) est un médecin et une poétesse polonaise, fille de Stanislaw Socha, ingénieur dans un puits de pétrole, et de Maria Walter, institutrice."
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=100824578"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js2017951914"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7904_4540"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3518354"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101872311"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/144475642/id"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teresa_Socha-Lisowska"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218dx2t"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Teresa_Socha-Lisowska"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87128949"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cracovie"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageID",5894687
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageRevisionID",170868860
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucémie"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polskie_Radio"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Cracovie"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2010"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1928"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Pologne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mloda_Rzeczpospolita"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nowa_Huta_(Cracovie)"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lviv"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_polonaise"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_polonais"
"http://fr.dbpedia.org/resource/Teresa_Socha-Lisowska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
