"subject","predicate","object"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","João Fernandes Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#label","Лаврадор, Жуан Фернандеш"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2000/01/rdf-schema#comment","João Fernandes (1453-1505), dit João Fernandes Lavrador (« le propriétaire terrien »), est un explorateur portugais du XVe siècle."
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョアン・フェルナンデス・ラヴラドール"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лаврадор,_Жуан_Фернандеш"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w60n"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/João_Fernandes_Lavrador"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052766"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Royaume_de_Portugal"
"http://fr.dbpedia.org/resource/João_Fernandes_Lavrador","http://dbpedia.org/ontology/wikiPageID",1066511
