"subject","predicate","object"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://www.w3.org/2000/01/rdf-schema#label","Christian d'Axel"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageID",4367008
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageRevisionID",48645487
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://dbpedia.org/ontology/wikiPageLength",91
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Christian_d'Axel?oldid=48645487&ns=0"
"http://fr.dbpedia.org/resource/Christian_d'Axel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Christian_d'Axel"
