"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/2000/01/rdf-schema#label","Lac El Juncal"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/2000/01/rdf-schema#comment","Le lac El Juncal est un lac de barrage situé dans le département d'Huila, en Colombie."
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214857"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c524j"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageID",5607575
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageRevisionID",148681173
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Départements_de_la_Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neiva"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_barrage"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huila_(Colombie)"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palermo_(Huila)"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fao.org/docrep/field/003/ab488s/AB488S05.htm%23ch3.2.26"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://dbpedia.org/ontology/wikiPageLength",2095
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://www.georss.org/georss/point","2.834 -75.335"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lac_de_barrage_en_Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://xmlns.com/foaf/0.1/name","Lac El Juncal"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Lac"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CO-HUI"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colombie"
"http://fr.dbpedia.org/resource/Lac_El_Juncal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
