"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2000/01/rdf-schema#label","Gundal och Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2000/01/rdf-schema#label","Gundal och Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2000/01/rdf-schema#label","Gundal och Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2000/01/rdf-schema#label","Gundal och Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2000/01/rdf-schema#comment","Gundal och Högås est une localité de Suède située dans les communes de Kungsbacka, Mölndal et Göteborg dans les comtés de Halland et de Västra Götaland. Elle couvre une superficie de 0,79 km2. En 2010, elle compte 384 habitants."
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gundal_en_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گوندال_اوچ_هوگس"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zn13s"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279909"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageID",10391770
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageRevisionID",156100121
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Halland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Halland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mölndal"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Göteborg"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Västra_Götaland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Suède)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kungsbacka_(commune)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/wikiPageLength",1022
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.georss.org/georss/point","57.561939958911 11.986804355629"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Halland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Commune_de_Kungsbacka"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gundal_och_Högås?oldid=156100121&ns=0"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.5619
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.9868
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gundal_och_Högås"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.986804008484 57.561939239502)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.986804008484 57.561939239502)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/areaTotal","166.819"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/populationTotal",660
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/abstract","Gundal och Högås est une localité de Suède située dans les communes de Kungsbacka, Mölndal et Göteborg dans les comtés de Halland et de Västra Götaland. Elle couvre une superficie de 0,79 km2. En 2010, elle compte 384 habitants."
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mölndal_(commune)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kungsbacka_(commune)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Göteborg_(commune)"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Västergötland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Halland"
"http://fr.dbpedia.org/resource/Gundal_och_Högås","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suède"
