"subject","predicate","object"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","400 mètres haies masculin aux Jeux olympiques de 1920"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Atletica leggera ai Giochi della VII Olimpiade - 400 metri ostacoli"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Atletisme als Jocs Olímpics d'estiu de 1920 - 400 metres tanques masculins"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#label","Lekkoatletyka na Letnich Igrzyskach Olimpijskich 1920 – bieg na 400 m przez płotki mężczyzn"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du 400 mètres haies masculin aux Jeux olympiques de 1920 s'est déroulée les 15 et 16 août 1920 au Stade olympique d'Anvers, en Belgique. Elle est remportée par l'Américain Frank Loomis."
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Atletica_leggera_ai_Giochi_della_VII_Olimpiade_-_400_metri_ostacoli"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athletics_at_the_1920_Summer_Olympics_–_Men's_400_metres_hurdles"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Letnich_Igrzyskach_Olimpijskich_1920_–_bieg_na_400_m_przez_płotki_mężczyzn"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593005"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x58rb"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Leichtathletik_–_400_m_Hürden_(Männer)"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Friidrett_under_Sommer-OL_1920_–_400_meter_hekk_menn"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Atletisme_als_Jocs_Olímpics_d'estiu_de_1920_-_400_metres_tanques_masculins"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageID",13550347
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageRevisionID",174218720
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_olympique_d'Anvers"
"http://fr.dbpedia.org/resource/400_mètres_haies_masculin_aux_Jeux_olympiques_de_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_de_1920"
