"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2000/01/rdf-schema#label","Baie des Cinq Cerfs"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2000/01/rdf-schema#label","Cinq Cerf Bay"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2000/01/rdf-schema#label","Cinq Cerf Bay"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2000/01/rdf-schema#comment","La baie des Cinq Cerfs (en anglais : Cinq Cerf Bay) est une baie située su sud de l'île de Terre-Neuve."
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5121076"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5922665/"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cinq_Cerf_Bay"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cinq_Cerf_Bay"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqt3k"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cinq_Cerf_Bay"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageID",11319141
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageRevisionID",144256439
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Loup"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_La_Poile"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Bruit"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muddy_Hole"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_(géographie)"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=SMJ-QLTOVwQC&pg=PA194&lpg=PA194&dq=baie+cinq+cerfs&source=bl&ots=n0hlG2YICe&sig=-TcWIFjhLvsfU6xgu8AI8FZT3Uo&hl=fr&sa=X&ved=0ahUKEwjK65vg2u_XAhVpCcAKHY4iBhIQ6AEIPjAG%23v=onepage&q=baie%20cinq%20cerfs&f=false"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/wikiPageLength",1715
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.georss.org/georss/point","47.683 -58.115"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baie_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étendue_d'eau"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baie_des_Cinq_Cerfs?oldid=144256439&ns=0"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.683
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.115
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/géolocalisation","Terre-Neuve/Canada"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/latitude",47.683
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/longitude",-58.115
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/nom","Baie des Cinq Cerfs"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/type","Baie"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baie_des_Cinq_Cerfs"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.115001678467 47.682998657227)"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-58.115001678467 47.682998657227)"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/abstract","La baie des Cinq Cerfs (en anglais : Cinq Cerf Bay) est une baie située su sud de l'île de Terre-Neuve."
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Baie_des_Cinq_Cerfs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
