"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Pyramids FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","نادى بيراميدز"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Pyramids Football Club"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Pyramids Football Club"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Пирамидз"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ピラミッズFC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Pyramids Football Club (en arabe : نادي بيراميدز لكرة القدم) est un club égyptien de football fondé en 2008 et basé dans la ville d'Assiout. Il évolue actuellement en Premier League, le plus haut niveau national, depuis sa montée en 2017. L'imagerie du club est largement inspirée de l'Égypte antique. Les Pyramides d'Égypte et le Sphinx sont notamment représentés sur le logo du club."
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Pyramidsfc"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIEYWv-O4QdooWLn4k7bBpw"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/pyramidsfc"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/pyramidsfc/"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_بيراميدز"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اهرام_سبورت_فوتبال_کولوبو"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pyramids_Football_Club"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Пирамидз"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пірамідс"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피라미즈_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011v67hq"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピラミッズFC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_بيراميدز"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пирамидз"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Biramidz"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اهرام_سبورت"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pyramids_Football_Club"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pyramids_Football_Club"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18207291"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pyramids_FC"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://dbpedia.org/ontology/wikiPageID",9150470
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",187486277
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Égypte_de_football"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_2008"
"http://fr.dbpedia.org/resource/Pyramids_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_sportif"
