"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Theater am Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Theater am Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","مسرح بوابه كارينثيان"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","ケルントナートーア劇場"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Theater am Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Кернтнертортеатр"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#label","Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#comment","Le Theater am Kärntnertor (ou Kärntnertortheater) était un théâtre prestigieux de Vienne aux XVIIIe et XIXe siècles. Son titre officiel était « Kaiserliches und Königliches Hoftheater zu Wien » c'est-à-dire « théâtre de la cour impériale et royale de Vienne »."
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=1061"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Teatro_ĉe_Karintia_Portalo"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmf6n"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תיאטר_אם_קרנטנרטור"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/110902-9"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/8a70d4f6-f360-4f06-a1fa-f6a62c8604a3"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teatro_de_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مسرح_بوابه_كارينثيان"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236951163"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кернтнертортеатр"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ケルントナートーア劇場"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165636"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Theater_am_Kärntnertor"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kärntnertortheater"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageID",3221769
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageRevisionID",186867568
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Hilverding"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradin_Kreutzer"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaetano_Donizetti"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Maria_von_Weber"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_d'État_de_Vienne"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_(opéra)"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît-Joseph_Marsollier"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commedia_dell'arte"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_d'Autriche_(1717-1780)"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Salieri"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Barbaja"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Anton_Stranitzky"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missa_solemnis_(Beethoven)"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_di_Chamounix"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Dalayrac"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre_à_Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Michael_Vogl"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Falstaff_(Salieri)"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_di_Rohan"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Consécration_de_la_maison"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolò_Pacassi"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidelio"
"http://fr.dbpedia.org/resource/Theater_am_Kärntnertor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignaz_Franz_Castelli"
