"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/2000/01/rdf-schema#label","Biologiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9542696"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://dbpedia.org/ontology/wikiPageID",917355
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://dbpedia.org/ontology/wikiPageRevisionID",177277230
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/2004/02/skos/core#prefLabel","Biologiste québécois"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Biologiste_québécois?oldid=177277230&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Biologiste_canadien"
"http://fr.dbpedia.org/resource/Catégorie:Biologiste_québécois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_québécois"
