"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives françaises de mai 1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2000/01/rdf-schema#label","May 1815 French legislative election"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2000/01/rdf-schema#comment","Des élections législatives ont eu lieu les 8 et 22 mai 1815 en France, durant la période des Cent-Jours. Elles ont désigné les députés de la Chambre des représentants instaurée par l'Acte additionnel du 22 avril 1815."
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587164"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_legislative_in_Francia_del_maggio_1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xk2p4"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/May_1815_French_legislative_election"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageID",5198240
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageRevisionID",185571463
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazare_Carnot"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Barère"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_d'Elbe"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plébiscite"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Charles_Dupont_de_l'Eure"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Barthélemy_Mouton-Duvernet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Conrad_Hottinguer"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Lentz"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_d'enregistrement"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Constant"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Regnaud_de_Saint-Jean_d'Angély"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_avril"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_censitaire"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_additionnel_aux_constitutions_de_l'Empire_du_22_avril_1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_constitutionnelle_de_1814"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Yvert"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte_organique_du_28_floréal_an_XII"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_Manuel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_mars"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Laffitte"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jay"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Drouet"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cent-Jours"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Lanjuinais"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Joseph_Cambon"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mai"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabry-Chailan"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Police"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_mai"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_mai_1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Boulay_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_de_Waresquiel"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_VIII"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Sébastiani"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://dbpedia.org/ontology/wikiPageLength",8765
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_mai_1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Début"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende/Fin"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Élections_législatives_françaises_de_mai_1815?oldid=185571463&ns=0"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Louis_Laneuville_-_Portrait_of_Bertrand_Barère_de_Vieuzac_-_WGA12443.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gilbert_du_Motier_Marquis_de_Lafayette_cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Assemblée_législative_Mai_1815.svg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PeinturesMuséeFabre179_Fabre_Lucien_Bonaparte.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/couleur","#0F8713"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/couleur","#E75480"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/couleur","#FFD700"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/image","PeinturesMuséeFabre179 Fabre Lucien Bonaparte.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/image","Jean-Louis Laneuville - Portrait of Bertrand Barère de Vieuzac - WGA12443.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/image","Gilbert du Motier Marquis de Lafayette cropped.jpg"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/prédécesseur","?"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Bertrand_Barère"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Lucien_Bonaparte"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/chef","http://fr.dbpedia.org/resource/Gilbert_du_Motier_de_La_Fayette"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/poste","Gouvernement"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Jacobinisme"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/successeur","http://fr.dbpedia.org/resource/Joseph_Fouché"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/datePrécédente",1799
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/dateSuivante","août 1815"
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/dateÉlection",1815-05-22
"http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_mai_1815","http://fr.dbpedia.org/property/nomÉlection","Élections législatives françaises de mai 1815"
