"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#label","豪佐伊·卡尔曼"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#label","Kálmán Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#comment","Kálmán Hazai, né le 17 juillet 1913 à Marosvásárhely et mort le 21 décembre 1996 à Copenhague, au Danemark, est un joueur de water-polo hongrois, champion olympique en 1936 à Berlin."
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM125880"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/kalman-hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ha/kalman-hazai-1.html"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=HAZAIK%C1L01"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://olimpia.hu/champdata/details/id/22576"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q897325"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kálmán_Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kálmán_Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالمن_هازایی"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kálmán_Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kálmán_Hazai"
"http://fr.dbpedia.org/resource/Kálmán_Hazai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rl3nb"
