"subject","predicate","object"
"http://fr.dbpedia.org/resource/EC1","http://www.w3.org/2000/01/rdf-schema#label","EC1"
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageID",7084812
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageRevisionID",92452029
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_postale_de_Londres_EC"
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Zone_postale_de_Londres_EC"
"http://fr.dbpedia.org/resource/EC1","http://dbpedia.org/ontology/wikiPageLength",76
"http://fr.dbpedia.org/resource/EC1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/EC1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EC1?oldid=92452029&ns=0"
"http://fr.dbpedia.org/resource/EC1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EC1"
