"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#label","Jean Jacques Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#label","Jean Jacques Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#comment","Jean Jacques Dozy (18 juin 1908, Rotterdam - 1er novembre 2004, La Haye) est un géologue néerlandais. Il découvre en 1936 l'Ertsberg (littéralement « montagne du minerai »), en Nouvelle-Guinée, une formation rocheuse contenant des affleurements de cuivre. En 1939, il publie un article sur ses découvertes mais celles-ci sont négligées en raison de la Seconde Guerre mondiale. Vingt ans plus tard, l'article réapparaît et devient à l'origine du complexe minier d'Ertsberg et de Grasberg."
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9850_0531"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344548"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/278800024"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049j7s"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ジャック・ドージィ"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067838413"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1095578707"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jean_Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jean-Jacques_Dozy"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageID",4173016
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageRevisionID",177160188
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1908"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_néerlandais"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jean_Jacques_Dozy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Colijn"
