"subject","predicate","object"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#label","Universidad del Cine"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#label","Fundación Universidad del Cine"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#comment","L'Universidad del Cine (Fundación Universidad del Cine, FUC) est une université nationale de gestion privée, ayant son siège dans le quartier de San Telmo à Buenos Aires, en Argentine. L'institution est fondée en 1991 par le réalisateur de cinéma (en), qui est son actuel recteur. En 2003, elle est autorisée définitivement par l'Arrêté nº 856/2003."
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ucinefuc"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2225_8019"
"http://fr.dbpedia.org/resource/Universidad_del_Cine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ucineFUC"
