"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Justitiepaleis van Brussel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Justitiepalatset i Bryssel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Palazzo di Giustizia (Bruxelles)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Palais de justice de Bruxelles"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Дворец правосудия (Брюссель)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais de justice de Bruxelles est un imposant bâtiment de style éclectique d'inspiration gréco-romaine situé sur la plus grande place de Bruxelles, la place Poelaert. D'une surface au sol de 26 000 m2, il est plus vaste que la Basilique Saint-Pierre de Rome. Il est l'œuvre de l'architecte Joseph Poelaert."
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-5704.html"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Law_Courts_of_Brussels"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/tentativelists/5357/"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Briseles_Tiesu_pils"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sodna_palača,_Bruselj"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дворец_правосудия_(Брюссель)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布鲁塞尔司法宫"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Justizpalast_(Brüssel)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브뤼셀_정의궁"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پالایس_دی_جاستیس"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Justiční_palác_(Brusel)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Justitiepalatset_i_Bryssel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Justitiepaleis_van_Brussel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_de_Justicia_de_Bruselas"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Palais_de_Justice,_Brussel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16284396-3"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Судска_палата_(Брисел)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500306182"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_di_Giustizia_(Bruxelles)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145987491"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Palaco_de_Justico_(Bruselo)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palais_de_Justice,_Brussels"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Igazságügyi_palota_(Brüsszel)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_da_Justiça_(Bruxelas)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац_правосуддя_(Брюссель)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q850537"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Law_Courts_of_Brussels"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Justičný_palác_(Brusel)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6948612/"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Palatul_de_Justiție_din_Bruxelles"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07_nqt"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",111694
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",190677251
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Verlaine"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_royale_Sainte-Marie"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziggurat"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/V1_(missile)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Corroyer"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Paris"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_judiciaire"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_mondial_pour_les_monuments"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_de_justice_en_Belgique"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Paprowsky"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_Tervueren"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Merode"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Van_Overstraeten"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruxelles"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_de_Foucault"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_du_Chat"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brüsel"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Poelaert"
"http://fr.dbpedia.org/resource/Palais_de_justice_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_palais_de_justice_de_Bruxelles"
