"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2000/01/rdf-schema#label","Commandeur de l'ordre national du Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commandeur_de_l'Ordre_national_du_mérite"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Командоры_французского_ордена_«За_заслуги»"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Камандоры_французскага_ордэна_«За_заслугі»"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Commandeur_de_l'Ordre_national_du_mérite"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Commendatori_dell'Ordine_nazionale_al_merito_(Francia)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comandori_ai_Ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Komandéři_Řádu_za_zásluhy"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_französischen_Nationalverdienstordens_(Kommandeur)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9145804"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Commanders_of_the_National_Order_of_Merit_(France)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حائزون_على_وسام_الاستحقاق_الوطني_الفرنسي_من_رتبة_قائد"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საფრანგეთის_ღირსების_ორდენის_კომანდორები"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Komandoroj_de_la_franca_nacia_Ordeno_de_Merito"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_Nacional_del_Mérito"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:«Ҡаҙаныштар_өсөн»_ордены_командорҙары_(Франция)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Командори_ордена_«За_заслуги»_(Франція)"
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/wikiPageID",3346789
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/wikiPageRevisionID",142570496
"http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_commandeurs_de_l'ordre_national_du_Mérite"
