"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","C'mon Everybody (homonymie)"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25124171"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageID",10087618
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",145653100
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_en_musique"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZYX_Music"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cochran"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'mon_Everybody"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindisfarne_(groupe)"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_en_quatrième_vitesse"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/C'mon_Everybody"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",704
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'mon_Everybody_(homonymie)?oldid=145653100&ns=0"
"http://fr.dbpedia.org/resource/C'mon_Everybody_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'mon_Everybody_(homonymie)"
