"subject","predicate","object"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#label","Otonye Iworima"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#label","Otonye Iworima"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#label","Otonye Iworima"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#comment","Otonye Iworima, née le 13 avril 1976, est une athlète nigériane."
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=58980"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thecgf.com/search/athlete.asp?athleteid=41610"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iaaf.org/athletes/athlete=14292508"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02745bs"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Otonye_Iworima"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7108997"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Otonye_Iworima"
"http://fr.dbpedia.org/resource/Otonye_Iworima","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Otonye_Iworima"
