"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2000/01/rdf-schema#label","Regione Centrale (Malta)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2000/01/rdf-schema#label","Région centrale (Malte)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2000/01/rdf-schema#comment","La région centrale (en maltais : Reġjun Ċentrali, en anglais : Central Region) est une subdivision administrative de Malte, dont le siège est San Ġwann."
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Central_Region_(Malta)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Reġjun_Ċentrali"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Region_Centrala"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131jqpl"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Central_Region,_Malta"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وسطی_علاقہ،_مالٹا"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Central_Region_(Malta)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_Centrale_(Malta)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20199186"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_مرکزی_مالت"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_регіон_(Мальта)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_регион_(Мальта)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageID",11180796
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageRevisionID",176145482
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud-Est_(Malte)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ta'_Xbiex"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_Sud_(Malte)"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale_de_Malte"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il-Gżira"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balzan"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_maltaise"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ġwann"
"http://fr.dbpedia.org/resource/Région_centrale_(Malte)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Ġiljan"
