"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Steinhauer"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2000/01/rdf-schema#label","Ulrich Steinhauer"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2000/01/rdf-schema#comment","Ulrich Steinhauer, né le 13 mars 1956 à Behrenshagen en Allemagne de l'Est et mort le 4 novembre 1980 à Berlin-Est au pied du Mur de Berlin, est un soldat des troupes frontalières de la République démocratique allemande. Abattu par un camarade transfuge, il est le dernier garde est-allemand à être tué dans l'exercice de ses fonctions au Mur de Berlin. Avant lui, sept autres gardes frontaliers étaient morts en service le long du Mur, tous entre 1962 et 1968."
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ulrich_Steinhauer"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ulrich_Steinhauer"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2476771"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qdh4k"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ulrich_Steinhauer"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Ulrich_Steinhauer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ahrenshagen-Daskow"
