"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert, Oklahoma"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#label","Lambert (Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#comment","Lambert est une ville américaine située dans le comté d'Alfalfa, dans l’État d’Oklahoma. Selon le recensement de 2010, sa population s’élève à 6 habitants."
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1094491"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412873"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lambert,_Oklahoma"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lambert_(Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lambert_(Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lambert,_Oklahoma"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لمبرت،_اکلاهما"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лэмберт_(Оклахома)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لامبیرٹ،_اوکلاہوما"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z412"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ламберт_(Оклахома)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lambert_(Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ламберт_(Оклахома)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Лэмберт_(Оклахома)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ламберт_(Оклахома)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lambert_(Oklahoma)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لامبيرت_(أوكلاهوما)"
"http://fr.dbpedia.org/resource/Lambert_(Oklahoma)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4540652/"
