"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2000/01/rdf-schema#label","Établissement d'enseignement supérieur en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Universities_and_colleges_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vysoké_školy_v_Afrike"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974016"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Universities_and_colleges_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Perguruan_tinggi_di_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Universitet_och_högskolor_i_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Универзитети_и_колеџи_во_Африка"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Trường_đại_học_và_cao_đẳng_ở_châu_Phi"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Colleges_and_universities_in_Africa"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschule_in_Afrika"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://dbpedia.org/ontology/wikiPageID",1426807
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://dbpedia.org/ontology/wikiPageRevisionID",159459412
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2004/02/skos/core#prefLabel","Établissement d'enseignement supérieur en Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique?oldid=159459412&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_en_Afrique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Établissement_d'enseignement_supérieur_par_pays"
