"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","Dismetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","خلل القياس"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","Dysmetrie"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#label","Dysmétrie"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#comment","La dysmétrie est un terme médical désignant une exécution des mouvements sans mesure dans le temps et dans l'espace, avec un mouvement trop long (hypermétrie) ou trop court (hypométrie) dans son orientation. On retrouve une dysmétrie dans les atteintes du cervelet et notamment dans l'atteinte du pédoncule cérébelleux supérieur. Dans un syndrome cérébelleux cinétique, les troubles de la coordination et de la précision des mouvements volontaires font partie du tableau. La dysmétrie est fréquemment retrouvée avec notamment l'hypermétrie, l'asynergie, la dyschronométrie et l'adiadococinésie."
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb2218.htm"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=781.3"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/dismetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R27"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0001310"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777154897"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dismetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dysmetri"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/32566006"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dysmetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dysmetrie"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dismetria"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلل_القياس"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q517183"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07tckh"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910234665"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageID",1056063
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageRevisionID",189112755
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédoncule_cérébelleux"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cervelet"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_cérébelleux"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/wikiPageLength",1719
"http://fr.dbpedia.org/resource/Dysmétrie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_neurologique"
"http://fr.dbpedia.org/resource/Dysmétrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dysmétrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Dysmétrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dysmétrie?oldid=189112755&ns=0"
"http://fr.dbpedia.org/resource/Dysmétrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dysmétrie"
"http://fr.dbpedia.org/resource/Dysmétrie","http://dbpedia.org/ontology/abstract","La dysmétrie est un terme médical désignant une exécution des mouvements sans mesure dans le temps et dans l'espace, avec un mouvement trop long (hypermétrie) ou trop court (hypométrie) dans son orientation. On retrouve une dysmétrie dans les atteintes du cervelet et notamment dans l'atteinte du pédoncule cérébelleux supérieur. Dans un syndrome cérébelleux cinétique, les troubles de la coordination et de la précision des mouvements volontaires font partie du tableau. La dysmétrie est fréquemment retrouvée avec notamment l'hypermétrie, l'asynergie, la dyschronométrie et l'adiadococinésie. La dysmétrie se retrouve lors de l'examen clinique grâce à différentes manœuvres : 
* au niveau des membres supérieurs, les tests index - pointe du nez, ou index - lobe de l'oreille mettent en évidence une difficulté pour l'index à atteindre le but, voire un dépassement de ce but (hypermétrie), et un crochet post-cinétique, la main exécutant un crochet pour revenir sur la cible désirée ; plus le mouvement est exécuté rapidement, plus l'hypermétrie est marquée. 
* au niveau des membres inférieurs, le test talon - genou met aussi en évidence la dysmétrie, éventuellement l'hypermétrie, la descente du talon le long du tibia est irrégulière, en zigzag, et le pied est reposé lourdement sur le lit. La dysmétrie est due à une anomalie de l'anticipation motrice, de la programmation temporelle et du contrôle de l'amplitude des contractions musculaires."
