"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Pálinka de pomme de Szabolcs"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","サボルチの林檎パーリンカ"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2000/01/rdf-schema#comment","Le pálinka de pomme de Szabolcs (en hongrois : szabolcsi almapálinka) est un pálinka hongrois traditionnel produit dans le comitat de Szabolcs-Szatmár-Bereg. 
* Portail de la Hongrie 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サボルチの林檎パーリンカ"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q509042"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szabolcsi_almapálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12203w_f"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageID",6239633
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",142466931
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_hongroise"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szabolcs-Szatmár-Bereg"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",677
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eau-de-vie"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Boisson_hongroise"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Boisson"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pálinka_de_pomme_de_Szabolcs?oldid=142466931&ns=0"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/nom","Pálinka de pomme de Szabolcs"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/type","Digestif"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/nomAlternatif","Szabolcsi almapálinka"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://fr.dbpedia.org/property/ingrédients","Fruits, double distillation"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pálinka_de_pomme_de_Szabolcs"
"http://fr.dbpedia.org/resource/Pálinka_de_pomme_de_Szabolcs","http://dbpedia.org/ontology/abstract","Le pálinka de pomme de Szabolcs (en hongrois : szabolcsi almapálinka) est un pálinka hongrois traditionnel produit dans le comitat de Szabolcs-Szatmár-Bereg. 
* Portail de la Hongrie 
* Alimentation et gastronomie"
