"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2000/01/rdf-schema#label","Monumento alla Resistenza europea"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2000/01/rdf-schema#comment","Le Monumento alla Resistenza europea (Monument à la Résistance européenne), situé à Côme en Italie, est une œuvre du sculpteur milanais (en) en mémoire de la résistance contre le nazisme en Europe. Le mémorial est également dédié aux victimes des bombardements atomiques de 1945, des camps d'extermination et, plus généralement, de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Monumento_alla_Resistenza_europea"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Monumento_alla_Resistenza_europea"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Monumento_alla_Resistenza_europea"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27575857"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5fkvpgl"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Monumento_alla_Resistenza_europea"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageID",13907307
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageRevisionID",187067730
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centres_d'extermination_nazis"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galicie"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Côme"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auschwitz"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ravensbrück"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchécoslovaquie"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Fučík"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Decour"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_général"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestapo"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardements_atomiques_d'Hiroshima_et_de_Nagasaki"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Dachau"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Pertini"
"http://fr.dbpedia.org/resource/Monumento_alla_Resistenza_europea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
