"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/functionEndYear","1894"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/functionStartYear","1888"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/personName","Louis Lefoullon"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/startOccupation","Député (1893-1895)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/startOccupation","Avoué"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Neuilly-sur-Seine__1888__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Louis_Lefoullon"
