"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","Lars Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#label","لارس كريستيانسن (كرة يد)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#comment","Lars Christiansen, né le 18 avril 1972 à Sønderborg, est un ancien handballeur danois qui fut l'un des meilleurs ailier gauche du monde. Il est un des rares handballeurs à avoir marqué plus de 1500 buts en équipe nationale. En 14 saisons au SG Flensburg-Handewitt, il a également marqué près de 4000 buts. Marié à l'internationale danoise Christina Roslyng, ils ont eu ensemble un fils, Frederik."
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ch/lars-christiansen-1.html"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2148330"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000006202"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0813_4247"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/500173"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لارس_كريستيانسن_(كرة_يد)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lars_Christiansen_(håndboldspiller)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/לארס_קריסטיאנסן"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mcs90"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lars_Christiansen_(handballer)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラース・クリスチャンセン_(ハンドボール選手)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010082853"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لارس_كريستيانسن"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1034187260"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160611398"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lars_Roslyng_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/라르스_크리스티안센_(핸드볼_선수)"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q553830"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lars_Christiansen"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q21179"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://xmlns.com/foaf/0.1/givenName",""
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://xmlns.com/foaf/0.1/givenName","Lars"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageID",2771004
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageRevisionID",169600250
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_danois"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'EHF_masculine_1996-1997"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoon_Kyung-shin"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Danemark_masculine_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_avril_en_sport"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sønderborg"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ribe-Esbjerg_HH"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sønderborg"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2006"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2008"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2002"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2004"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball_2012"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_d'Europe_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Flensburg-Handewitt"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_vainqueurs_de_coupe_masculine_de_handball_2000-2001"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_sport"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1972"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christina_Roslyng"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_handball"
"http://fr.dbpedia.org/resource/Lars_Christiansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_handball"
