"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#label","Jorge Douglas, 1.º Conde de Dumbarton"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#label","George Douglas (1er comte de Dumbarton)"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#label","Дуглас, Джордж, 1-й граф Дамбартон"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#comment","Le major-général George Douglas, comte de Dumbarton et lord d'Ettrick KT (1635 - 20 mars 1692) est un soldat professionnel écossais, qui passe une grande partie de sa carrière au service de Louis XIV. En 1678, il retourne en Angleterre ; en tant que catholique, il est un serviteur de confiance de Jacques II et s'exile avec lui après la Glorieuse Révolution de 1688. Il meurt au palais de Saint-Germain-en-Laye en mars 1692."
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7886"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:George_Douglas_(44)"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Douglas-6403"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F47119"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017530359372"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10003611"
"http://fr.dbpedia.org/resource/George_Douglas_(1er_comte_de_Dumbarton)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10968.htm#i109675"
