"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2000/01/rdf-schema#label","Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:هلسینق"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хелсинг"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:هلسینگ"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хеллсинг"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هلسينغ"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8508357"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://dbpedia.org/ontology/wikiPageID",509109
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://dbpedia.org/ontology/wikiPageRevisionID",159687928
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2004/02/skos/core#prefLabel","Hellsing"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hellsing?oldid=159687928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Univers_de_manga_et_d'anime"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_fantastique"
"http://fr.dbpedia.org/resource/Catégorie:Hellsing","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_Wikipédia_nommée_d'après_une_franchise_médiatique"
