"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Chakra (grupo musical)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Chakra (groupe)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Chakra (coréen : 샤크라), est un ancien girl group sud-coréen de K-pop. Il débute en 1999 comme partie du groupe Bros sous le label Cream Records. Chakra commence officiellement en 2000 avec la sortie de leur 1er album Han. Bien que le girl group fonctionne, les membres décident de se séparer en 2004, pour que chacune puissent se consacrer à sa carrière en solo. Ce groupe a beaucoup été influencé par la musique traditionnelle indienne."
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/5091028"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chakra_(band)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_6027_9373"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chakra_(group)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623822"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chakra_(grupo_musical)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Chakra_(組合)"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ab49125c-0d65-498d-bef2-24aa1c3f73ab"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤크라"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gl7wn"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageID",5309533
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",181277453
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_musique"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_sud-coréen_d'idoles"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_K-pop"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jung_Ryeo-won"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-pop"
"http://fr.dbpedia.org/resource/Chakra_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Girl_group_sud-coréen"
