"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Funtzio ahur"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Fonction concave"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Konkave Funktion"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","دالة مقعرة"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Hàm lõm"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Funzione concava"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Concave function"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#label","Konkav funktion"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, une fonction f est dite concave lorsque la fonction opposée –f est convexe. Le fait que l'on préfère commencer par définir la notion de fonction convexe et d'en déduire celle de fonction concave trouve son origine dans le fait que l'on définit aisément la notion d'ensemble convexe, alors que celle d'« ensemble concave » est moins naturelle. On définit alors les fonctions convexes comme celles ayant un épigraphe convexe (les fonctions concaves ont un hypographe convexe). C'est pourquoi l'analyse convexe existe en tant que discipline des mathématiques, mais pas l'« analyse concave »."
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Funció_còncava"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01n1ms"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12287131p#about"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دالة_مقعرة"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2914302"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تابع_مقعر"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/66690126"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hàm_lõm"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Konkávna_funkcia"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Вдлъбната_функция"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://shi.dbpedia.org/resource/Tasɣnt_tuɣnijt"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Konkav"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Угнута_функція"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Konkávní_funkce"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/57114"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concave_function"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85029586"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Konkav_funktion"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/معقر_دالہ"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פונקציה_קעורה"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/오목함수"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/凹関数"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Konkavna_funkcija"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Funtzio_ahur"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Konkave_Funktion"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凹函数"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ceugrwm"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funzione_concava"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குழிவுச்_சார்பு"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вогнутая_функция"
"http://fr.dbpedia.org/resource/Fonction_concave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Función_cóncava"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageID",2393834
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageRevisionID",186055114
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_réelle"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivée_seconde"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposé_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épigraphe_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_(mathématiques)"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Exemple_de_fonctions_concaves.svg"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphe_d'une_fonction"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_puissance"
"http://fr.dbpedia.org/resource/Fonction_concave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_naturel"
