"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/2000/01/rdf-schema#label","Roosters (film, 1898)"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/2000/01/rdf-schema#comment","Roosters est un court métrage documentaire américain en noir et blanc réalisé en 1898 par William K.L. Dickson."
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0225723"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rtyh2m"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441920"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageID",2447587
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageRevisionID",156703152
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898_au_cinéma"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1890"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_pour_le_Kinétoscope"
"http://fr.dbpedia.org/resource/Roosters_(film,_1898)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1898"
