"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://www.w3.org/2000/01/rdf-schema#label","Pierre Le Gall"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385844"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageID",2808548
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageRevisionID",179644647
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Le_Gall"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Gall_(auteur)"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Gall_(photographe)"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Le_Gall_(photographe)"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_Le_Gall_(auteur)"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://dbpedia.org/ontology/wikiPageLength",508
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pierre_Le_Gall?oldid=179644647&ns=0"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/fr","Pierre Le Gall"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/lang","br"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/texte","Pierre Le Gall"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://fr.dbpedia.org/property/trad","Pêr ar Gall"
"http://fr.dbpedia.org/resource/Pierre_Le_Gall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pierre_Le_Gall"
