"subject","predicate","object"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","4788 Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","4788 Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","小行星4788"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","(4788) Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#label","4788 Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#comment","(4788) Simpson est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2004788"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(4788)_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(4788)_Симпсон"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1044902"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/4788_Сімпсон"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星4788"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(4788)_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(4788)_Симпсон"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(4788)_Սիմպսոն"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۴۷۸۸"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/4788_Simpson_(كويكب)"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yglx1"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/4788_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(4788)_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageID",9520728
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageRevisionID",178534615
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4787)_Chouljenko"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4789)_Sprattia"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Simpson_(compositeur)"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(4001-5000)"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/wikiPageLength",3082
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(4788)_Simpson?oldid=178534615&ns=0"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/anomalieMoyenne",155.1
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/aphélie",382.975
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/aphélieUa",2.56
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(4789)_Sprattia"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/argumentDuPérihélie",110.4
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(4787)_Chouljenko"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/date",1986-10-04
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/demiGrandAxe",338.096
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/demiGrandAxeUa",2.26
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/excentricité",0.13
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/inclinaison",4.3
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Station_Anderson_Mesa"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/magnitude",13.7
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/nœudAscendant",277.2
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/origineNom","http://fr.dbpedia.org/resource/Robert_Simpson_(compositeur)"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/périhélie",294.712
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/périhélieUa",1.97
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/périodeDeRévolution","~1242"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(4788)_Simpson"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Edward_L._G._Bowell"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Robert_Simpson_(compositeur)"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/absoluteMagnitude",13.699999999999999
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/abstract","(4788) Simpson est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(4789)_Sprattia"
"http://fr.dbpedia.org/resource/(4788)_Simpson","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(4787)_Chouljenko"
