"subject","predicate","object"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2000/01/rdf-schema#label","Terrace Bay (Ontario)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2000/01/rdf-schema#label","Terrace Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Terrace Bay est un township dans le district de District de Thunder Bay en Ontario."
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Terrace_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Terrace_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Terrace_Bay_(Ontario)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05wntb"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Terrace_Bay_(lungsod)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terrace_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Terrace_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Terrace_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7596939"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2405170"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6162951/"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageID",11454071
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",172461101
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thunder_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Thunder_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Ontario"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/wikiPageLength",2495
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.georss.org/georss/point","48.8 -87.1"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_en_Ontario"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Thunder_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Terrace_Bay?oldid=172461101&ns=0"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.1
"http://fr.dbpedia.org/resource/Terrace_Bay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Terrace_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.099998474121 48.799999237061)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-87.099998474121 48.799999237061)"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/areaTotal","152.82"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/populationTotal",1611
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/abstract","Terrace Bay est un township dans le district de District de Thunder Bay en Ontario."
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Thunder_Bay"
"http://fr.dbpedia.org/resource/Terrace_Bay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
