"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2000/01/rdf-schema#label","Lexie Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2000/01/rdf-schema#comment","Alexandra « Lexie » Caroline Grey est un personnage fictif de la série américaine Grey's Anatomy. Le rôle de Lexie Grey est tenu par Chyler Leigh."
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8893"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لکسی_گری"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alexandra_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2467529"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Лекси_Греј"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lexie_Grey"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱克西·格蕾"
"http://fr.dbpedia.org/resource/Lexie_Grey","http://dbpedia.org/ontology/wikiPageID",4841195
