"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#label","Boval"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#label","Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#label","Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#label","Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#comment","Le bobal est un cépage noir, originaire de la région d'Utiel-Requena, cultivé surtout dans le Centre-Est et le Sud-Est de l'Espagne. Son nom dérive du latin bovale, en référence à sa forme en tête de taureau. C'est un cépage polyvalent. Il est en effet utilisé tantôt pour la fabrication de vins de table, tantôt comme cépage teinturier ou encore comme (MCR). Il donne des vins de coloration foncée, conserve généralement une acidité importante et produit une teneur en alcool relativement basse. Il est fréquemment utilisé en assemblage avec le Mourvèdre (Monastrell)."
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=1493"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бобаль_(виноград)"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бобаль"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026_lm3"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бобаль_(виноград)"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boval"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888380"
"http://fr.dbpedia.org/resource/Bobal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bobal"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageID",12103115
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageRevisionID",184162105
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jancis_Robinson"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Irish_Times"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruine"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_en_cordon"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium_de_la_vigne"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sardaigne"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmopara_viticola"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariñena_(DO)"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campo_de_Borja_(DO)"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_Gobelet"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_sans_indication_géographique"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_rosé"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castille-La_Manche"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_France"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viticulture_en_Espagne"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitis_vinifera"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourvèdre"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moût"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airén"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botrytis_cinerea"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utiel-Requena"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utiel"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuenca_(Espagne)"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resvératrol"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grappe"
"http://fr.dbpedia.org/resource/Bobal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acides_du_vin"
