"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1028181"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painter"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2000/01/rdf-schema#label","Jean-Daniel Rohrer"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Daniel Rohrer, né en 1960 à Tramelan (Suisse), est un artiste peintre canadien d'origine suisse.Il est membre de l'Académie royale des arts du Canada."
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean-Daniel_Rohrer"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean-Daniel_Rohrer"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165310"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121v8gq1"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tramelan"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageID",2736848
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageRevisionID",189592008
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_canadien"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1960"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Mémorial_de_la_Paix_de_Hiroshima"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_sur_l'art"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morges"
"http://fr.dbpedia.org/resource/Jean-Daniel_Rohrer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramelan"
