"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/2000/01/rdf-schema#label","Chantal Couvreur"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/2000/01/rdf-schema#comment","Chantal Couvreur, née à Bruxelles, Belgique, sociologue et docteur en Santé Publique, expert international en soins palliatifs."
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956271"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rrf6t"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageID",3877407
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageRevisionID",188806523
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_belge"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chantal_couvreur.jpg"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_femmes_francophones_de_Belgique"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_palliatifs"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/wikiPageLength",2426
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_belge"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chantal_Couvreur?oldid=188806523&ns=0"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chantal_couvreur.jpg"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/année",1989
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/auteur","Chantal Couvreur"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/collection","Infirmières d'aujourd'hui"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/jour",11
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/mois","octobre"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/pages",169
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/pagesTotales",135
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/titre","La Qualité de la vie"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/titre","Nouveaux défis des soins palliatifs"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/titre","Thèse de doctorat : les soins palliatifs ; Théorie, coût et intégration dans le système de santé"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/titre","Sociologie et hôpital"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/titre","Les Soins palliatifs"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/éditeur","De Boeck Université"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/éditeur","éditions Medsi-McGraw-Hill"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/éditeur","éditions Centurion"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/éditeur","éditions Racine Lannoo"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/éditeur","éditions UCL"
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/bnf",35030725
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://fr.dbpedia.org/property/isbnErroné",2
"http://fr.dbpedia.org/resource/Chantal_Couvreur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chantal_couvreur.jpg?width=300"
