"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2000/01/rdf-schema#label","Simplification"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2000/01/rdf-schema#label","Simplification"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2000/01/rdf-schema#label","Симпліфікація"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7520928"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Simplification"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Симпліфікація"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/13671.rdf"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פישוט"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageID",11086967
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageRevisionID",140375905
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplification_des_problèmes_plans"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplifications_de_l'anglais"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplification_de_textes"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simplification_des_normes"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinogramme_simplifié"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Changement_de_variable_(simplification_algébrique)"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissariat_à_la_simplification_administrative_—_EASI-WAL"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_au_renforcement_et_à_la_simplification_de_la_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Changement_de_variable_(simplification_algébrique)"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simplification_des_problèmes_plans"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simplifications_de_l'anglais"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Commissariat_à_la_simplification_administrative_—_EASI-WAL"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simplification_des_normes"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Loi_relative_au_renforcement_et_à_la_simplification_de_la_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Simplification_de_textes"
"http://fr.dbpedia.org/resource/Simplification","http://dbpedia.org/ontology/wikiPageLength",1306
"http://fr.dbpedia.org/resource/Simplification","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Simplification","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Simplification","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Simplification?oldid=140375905&ns=0"
"http://fr.dbpedia.org/resource/Simplification","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Simplification"
