"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2000/01/rdf-schema#label","شينا فراسير"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Shena Fraser"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Shena Fraser"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Shena Eleanor Fraser (née le 26 mai 1910 - 1993) est une compositrice écossaise. Elle a également composé sous son nom d'épouse Shena Neame et sous le pseudonyme de Sébastien Scott."
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8218_232X"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/125445"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073708690"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7494143"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/33415105"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84238414"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شينا_فراسير"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/140650"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqntk3"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shena_Fraser"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageID",11240077
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",177961477
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_(ville)"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_College_of_Music"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_musique_classique"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1993"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Shena_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1910"
