"subject","predicate","object"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/2000/01/rdf-schema#label","Groupe des régulateurs européens des services de médias audiovisuels"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/2000/01/rdf-schema#comment","Le groupe des régulateurs européens des services de médias audiovisuels (en anglais, European Regulators Group for Audiovisual Media Services ou ERGA, en allemand Gruppe europäischer Regulierungsstellen für audiovisuelle Mediendienste) est un groupe européen rassemblant des autorités de régulation de l’audiovisuel des 27 États membres de l'Union européenne."
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640310"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pxxnsg6b"
"http://fr.dbpedia.org/resource/Groupe_des_régulateurs_européens_des_services_de_médias_audiovisuels","http://dbpedia.org/ontology/wikiPageID",7811733
