"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2000/01/rdf-schema#label","Daytime Divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2000/01/rdf-schema#comment","Daytime Divas est une série télévisée américaine satirique de comédie dramatique en dix épisodes de 40 minutes développée par (en), basée sur le livre Satan's Sisters par l'ancien co-animateur de The View, Star Jones, et diffusée entre le 5 juin 2017 et le 31 juillet 2017 sur VH1. Cette série est inédite dans tous les pays francophones."
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1046066/"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5512432"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=20347.html?nopub=1"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daytime_Divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5rmf2qj"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daytime_Divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28106040"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Daytime_Divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageID",11112301
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageRevisionID",170622348
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristen_Johnston"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Lange"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bille_Woodruff"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Evans"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grossman"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norm_Lewis"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Guaty"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamra_Davis"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanessa_Lynn_Williams"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pulitzer"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chloe_Bridges"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VH1"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tichina_Arnold"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McKinley_Freeman"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_VH1"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tammy_Blanchard"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dwight_H._Little"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiona_Gubelmann"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/daytime-divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://dbpedia.org/ontology/wikiPageLength",10042
"http://fr.dbpedia.org/resource/Daytime_Divas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_américaine_des_années_2010"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_VH1"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2017"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://xmlns.com/foaf/0.1/homepage","http://www.vh1.com/shows/daytime-divas"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_des_épisodes"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_série"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Daytime_Divas?oldid=170622348&ns=0"
"http://fr.dbpedia.org/resource/Daytime_Divas","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Vanessa_Lynn_Williams"
