"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Prix Denise-Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2000/01/rdf-schema#label","Prix Denise-Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Denise-Pelletier, l'un des quatorze Prix du Québec décernés annuellement par le gouvernement du Québec. Il couronne l'ensemble de la carrière d'un artiste de la scène."
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404522"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Cena_Denise_Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d2x2_"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Denise-Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageID",501217
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageRevisionID",187502512
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_lyrique"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rivard"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Chouinard"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Brassard"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Renaud"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Daunais"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Lévesque"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Pelletier_(acteur)"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Tremblay_(musicien)"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Joachim"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Newmark"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Mercure"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Buissonneau"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette_Boky"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Époque"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Nault"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Leyrac"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morel_(compositeur)"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_DesRochers"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duceppe"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Lepage"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Boudreau"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Roux"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gascon"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Lock"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Hélène_Falcon"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludmilla_Otzoup-Gorny_Chiriaeff"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_posthume"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaillerie"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Dufresne"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angèle_Dubeau"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anik_Bissonnette"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Deschamps"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Lecavalier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hébert_(acteur)"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Marleau"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rouleau"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Vaillancourt"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Warren"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Ronfard"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Leclerc"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Lagacé"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Papineau-Couture"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Cohen"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yannick_Nézet-Séguin"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Vigneault"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Loiselle"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixduquebec.gouv.qc.ca/publications/historique.pdf"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prixduquebec.gouv.qc.ca/accueil.html"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/wikiPageLength",3763
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prix_du_Québec"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prix_Denise-Pelletier?oldid=187502512&ns=0"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prix_Denise-Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Denise_Pelletier"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/abstract","Le prix Denise-Pelletier, l'un des quatorze Prix du Québec décernés annuellement par le gouvernement du Québec. Il couronne l'ensemble de la carrière d'un artiste de la scène."
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Prix_Denise-Pelletier","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Prix_du_Québec"
