"subject","predicate","object"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2000/01/rdf-schema#label","Richer le Lorrain"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2000/01/rdf-schema#comment","Richer, parfois dénommé Richer de Senones est un moine de l’abbaye de Senones dans les Vosges. On suppose qu'il est né vers 1190 et qu'il est mort en 1266. Il est un des rares chroniqueurs et historiographes des Vosges dont on ait préservé une chronique complète, dite Chronique de Richer (Chronicon monasterii Senoniensis écrite après 1254-1255)."
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5740_5001"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00166904"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ришар_из_Сенона"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Richer_von_Senones"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اجنى_من_سينونيس"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richer_of_Senones"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1749811"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb106079471#about"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y6qc5"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/129893676/id"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/195125892"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/100959415"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageID",1346173
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageRevisionID",189220221
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1190"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Argent"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étival-Clairefontaine"
"http://fr.dbpedia.org/resource/Richer_le_Lorrain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1266"
