"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Französische Luftstreitkräfte"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Ejército del Aire y del Espacio francés"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Exército do Ar e do Espaço (França)"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Frantziako Aireko Armada"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Armée de l'air et de l'espace"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Воздушно-космические силы Франции"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","法国空天军"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","フランス空軍"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","French Air and Space Force"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Exèrcit de l'aire i de l'espai francès"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée de l'air et de l'espace est l'une des quatre composantes des Forces armées françaises; les autres composantes étant l'Armée de terre, la Marine nationale et la Gendarmerie nationale. L'Armée de l'air française est la plus ancienne force aérienne au monde. Les cinq premières escadrilles ont été créées début 1912 et dépendaient alors de l'Armée de terre française. L'Armée de l'air est devenue une armée à part entière le 2 juillet 1934. Elle est la 8e force aérienne dans le monde et la 1re d'Europe occidentale. Elle jouit par ailleurs d'une longue expérience du combat."
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0640_0486"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/French-Air-Force"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/French-Air-Force"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:French_Air_and_Space_Force"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Armee_de_lair"
"http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/armeedelair/"
