"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Zemský_okres_Saské_Švýcarsko_-_Východní_Krušné_hory"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:Municipalities_of_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:萨克森施韦茨-东厄尔士山县行政区划"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:Wokrjes_Sakska_Šwica-Wuchodne_Rudne_hory"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Byer_i_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Nezavisni_gradovi_i_opštine_u_okrugu_Zeksiše_Švajc-Ostercgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Batakan:Mga_syudad_ngan_mga_bungto_ha_Sächsische_Schweiz-Osterzgebirge_(distrito)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Andoza:Germaniya:Sächsische_Schweiz-Osterzgebirge_tumani_shaharlari"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Navigatie_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637766"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Градови_во_Саксонска_Швајцарија-Источни_Рудни_Планини_(округ)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Cities_and_towns_in_Sächsische_Schweiz-Osterzgebirge_(district)"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Германия:Саксондық_Швейцария_—_Шығыс_Эрцгебирге:Қалалар"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Германия:Саксонская_Швейцария_—_Восточные_Рудные_Горы:Города"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Район_Саксонська_Швейцарія_—_Східні_Рудні_Гори"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Xã_của_huyện_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Städte_und_Gemeinden_im_Landkreis_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Circondario_della_Svizzera_Sassone-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Powiat_Sächsische_Schweiz-Osterzgebirge"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:Distrikto_Saksa_Svislando-Orienta_Ercmontaro"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://dbpedia.org/ontology/wikiPageID",5036964
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",132551413
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Palette_Villes_et_communes_dans_l'arrondissement_de_Suisse-Saxonne-Monts-Métallifères-de-l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saxe"
