"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#label","نيفي بير"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#label","Jetée Navy"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#label","ネイビー・ピア"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#label","Navy Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#comment","La jetée Navy (en anglais Navy Pier) est une jetée de plus d'un kilomètre de long sur les rives du lac Michigan à Chicago aux États-Unis. Elle fut construite entre 1914 et 1916 pour la somme de quatre millions et demi de dollars et se situe dans le quartier de Streeterville (secteur de Near North Side) à proximité du phare de Chicago."
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/navypier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/navypierchicago/"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Navy-Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040201"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navy_Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Navy-Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/79000825"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/navypier/"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCEIECcjYS3wTU6bhhFmp0KQ"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/navypier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نيفي_بير"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נייבי_פיר"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海军码头"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Navy_Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315529988"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navy_Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネイビー・ピア"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c7ln"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh92000047"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navy_Pier"
"http://fr.dbpedia.org/resource/Jetée_Navy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navy_Pier"
