"subject","predicate","object"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","Char M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47 Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47巴頓坦克"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#label","M47パットン"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#comment","Le M47 Patton est un char moyen « M47 Medium Tank – 90 mm Gun » selon la nomenclature américaine, il est destiné à remplacer tous les Sherman M4 et les M26 Pershing développés pendant la Deuxième Guerre mondiale et qui s'avèrent être vraiment faibles vis-à-vis de la concurrence. Il est le deuxième char portant le nom de Patton. Peu utilisé par l'US Army et l'US Marine Corps, il est abondamment livré aux pays de l'OTAN et de l'OTASE à travers le programme Military Assistance Program (MAP)."
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:M47_tanks"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/M47-United-States-tank"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/M47_(танк)"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/M-47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إم-47_باتون"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p22fn"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/M47_(Kampfpanzer)"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160366"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/M47_פטון"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:M47_tanks"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/M47パットン"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/M47巴頓坦克"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام۴۷_پاتون"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/M47_Patton"
"http://fr.dbpedia.org/resource/Char_M47_Patton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/M47_Patton"
