"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (Shelley)"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (Shelley)"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2000/01/rdf-schema#label","Maurice (Shelley)"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2000/01/rdf-schema#comment","Maurice, également connu sous le titre, Maurice ou le cabanon du pêcheur (Maurice, or the Fisher's Cot) est un roman pour enfant de Mary Shelley écrit en 1820. Le livre n'a jamais été publié à l'époque. Le manuscrit original, considéré comme perdu, fut retrouvé en Italie en 1997."
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q780753"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurice_(Shelley)"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Maurice_o_La_capanna_del_pescatore"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04633cc"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maurice_(Shelley)"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://dbpedia.org/ontology/wikiPageID",7221106
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://dbpedia.org/ontology/wikiPageRevisionID",169266825
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_pour_l'enfance_et_la_jeunesse"
"http://fr.dbpedia.org/resource/Maurice_(Shelley)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_anglaise"
