"subject","predicate","object"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/2000/01/rdf-schema#label","Full Tilt Poker"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/2000/01/rdf-schema#label","Full Tilt Poker"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/2000/01/rdf-schema#label","Full Tilt Poker"
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/2000/01/rdf-schema#comment","Full Tilt Poker est une salle de poker en ligne, active de juillet 2004 à mai 2016, soutenue par une équipe de joueurs professionnels. C'est la seconde plus importante salle de poker en ligne, après PokerStars. Elle a été fermée en 2011 après le ""Black Friday"", rachetée et relancée par PokerStars en 2012, puis définitivement fermée en 2016 , après le rachat en 2014 de l'ensemble des actifs de Rational Group, propriétaire de PokerStars et de Full Tilt, par le groupe Amaya."
"http://fr.dbpedia.org/resource/Full_Tilt_Poker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Full-Tilt-Poker"
