"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2000/01/rdf-schema#label","Pietro Doria"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2000/01/rdf-schema#label","Pietro Doria"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2000/01/rdf-schema#comment","Pietro Doria (né à une date inconnue dans la première moitié du XIVe siècle - mort en 1380) est un amiral génois du XIVe siècle appartenant à la célèbre famille Doria, qui combattit les Vénitiens durant la guerre de Chioggia."
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y83wz"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pietro_Doria"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388113"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pietro_Doria"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Chioggia"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageID",756231
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageRevisionID",183593424
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chioggia"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIVe_siècle)"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_italien"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Venise"
"http://fr.dbpedia.org/resource/Pietro_Doria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Doria"
