"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'École des études orientales et africaines"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(School_of_Oriental_and_African_Studies)"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東洋アフリカ研究学院の教員"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8219064"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:استادان_مدرسه_مطالعات_مشرق‌زمین_و_آفریقا"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أكاديميو_مدرسة_الدراسات_الشرقية_والإفريقية"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Londra_Üniversitesi,_SOAS_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Escuela_de_Estudios_Orientales_y_Africanos"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Academics_of_SOAS_University_of_London"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Professores_Scholae_Studiorum_Orientalium_et_Africanorum"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://dbpedia.org/ontology/wikiPageID",9431071
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://dbpedia.org/ontology/wikiPageRevisionID",118846473
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'École des études orientales et africaines"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines?oldid=118846473&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'École_des_études_orientales_et_africaines","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:École_des_études_orientales_et_africaines"
